﻿Components de la RFDB: principals recursos (+) i usos (−)
Esplugues de Llobregat
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:080771
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);756933;242720;313130;222001;189146;986518;57,7;18,5;23,9;54,0;46,0;z
2020;737394;230060;308306;220279;179057;954862;57,8;18,0;24,2;55,2;44,8;z
2019;824253;261304;275077;234563;191623;1038905;60,6;19,2;20,2;55,0;45,0;z
2018;734206;255129;257950;206509;160239;953855;58,9;20,5;20,7;56,3;43,7;z
2017;665456;262043;248827;188863;146385;909945;56,6;22,3;21,2;56,3;43,7;z
2016;632807;262346;246420;177882;133485;897896;55,4;23,0;21,6;57,1;42,9;z
2015;638146;249485;241293;177456;143402;864638;56,5;22,1;21,4;55,3;44,7;z
2014;605936;250444;244372;175501;140760;839244;55,0;22,8;22,2;55,5;44,5;z
2013;604948;251381;241161;175020;131214;834304;55,1;22,9;22,0;57,2;42,8;z
2012;642674;245484;235014;183092;138293;842849;57,2;21,9;20,9;57,0;43,0;z
2011;688677;253424;229713;193734;135101;904089;58,8;21,6;19,6;58,9;41,1;z
2010;714616;236551;215167;198558;129464;881755;61,3;20,3;18,4;60,5;39,5;z

