﻿Población. Por año de llegada a España y sexo
Palafolls. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:081555&lang=es
;Hombres;Mujeres;Total
2020;18;15;33
2019;33;30;66
2018;21;21;42
2017;21;30;51
2016;9;12;24
2011-2015;48;51;102
2001-2010;159;189;348
1991-2000;63;66;132
1981-1990;24;24;48
Antes de 1981;24;27;54
Siempre ha vivido;4413;4338;8751
Total;4845;4809;9654

