﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Gavà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080898
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;1344;1175;899
Tècnics i professionals científics i intel·lectuals;1692;1250;819
Tècnics i professionals de suport;2345;2281;2040
Empleats administratius;2030;671;370
Treballadors de serveis i venedors de comerç;2795;1656;1536
Treballadors qualificats en activitats agràries i pesqueres;148;206;178
Artesans i treballadors qualificats de les indústries i la construcció;3109;2473;2900
Operadors d'instal·lacions i maquinària, i muntadors;2441;2365;2181
Treballadors no qualificats;1753;1362;1315
Forces armades;20;11;12
Total;17677;13450;12250

