﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Reus. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:431233&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;682;1;5;110;4;6;8;134;816
Pesca;21;0;0;4;0;0;0;4;25
Indústries extractives;22;0;1;0;0;0;0;1;23
Indústries manufactureres;6937;23;8;88;11;41;8;179;7116
Electricitat gas i aigua;302;2;0;1;2;2;0;7;309
Construcció;5082;24;22;303;9;51;9;418;5500
Comerç i reparació;7144;25;7;75;6;38;8;159;7303
Hostaleria;2147;24;13;55;21;35;26;174;2321
Transport i comunicacions;2220;17;13;19;2;16;3;70;2290
Mediació financera;870;2;0;4;0;2;0;8;878
Immob.,lloguers i serveis empr.;3094;13;5;18;8;13;3;60;3154
Adm.pública defensa i SS;1766;0;1;7;4;4;0;16;1782
Educació;2017;25;5;8;4;6;1;49;2066
Sanitat i serveis socials;2477;11;5;8;4;16;1;45;2522
Altres serveis;1412;6;2;14;2;8;0;32;1444
Personal domèstic;514;0;4;22;11;50;3;90;604
Organismes extraterrit.;5;0;0;0;0;0;0;0;5
Total;36712;173;91;736;88;288;70;1446;38158

