﻿Habitatges principals. Per tipus d'edifici i any de construcció
Llançà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:170926
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;24;0;6;0;0;27
De 1900 a 1920;33;0;9;0;0;39
De 1921 a 1940;21;3;9;0;0;30
De 1941 a 1950;18;0;18;0;0;36
De 1951 a 1960;45;12;45;0;0;102
De 1961 a 1970;117;45;123;0;0;282
De 1971 a 1980;129;48;243;0;0;420
De 1981 a 1990;78;24;258;0;0;357
De 1991 a 2000;63;30;237;0;3;330
De 2001 a 2010;69;48;399;0;0;516
De 2011 a 2020;9;6;9;0;0;27
No hi consta;3;0;3;6;18;30
Total;606;216;1347;6;21;2199

