﻿Parc de vehicles, per tipus
Fogars de Montclús
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080811
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;278;77;132;1;34;522
2021;272;76;138;1;32;519
2020;262;73;130;1;33;499
2019;256;73;131;1;41;502
2018;254;69;126;1;35;485
2017;257;65;112;1;34;469
2016;233;66;123;1;34;457
2015;213;63;122;1;29;428
2014;212;60;119;0;24;415
2013;208;60;114;0;16;398
2012;208;59;111;0;12;390
2011;211;64;109;0;11;395
2010;215;58;106;0;12;391
2009;213;53;107;0;11;384
2008;210;56;109;0;11;386
2007;198;53;108;0;11;370
2006;192;50;106;0;8;356
2005;191;48;100;0;5;344
2004;184;47;95;0;5;331
2003;180;45;89;0;3;317
2002;182;46;85;0;3;316
2001;173;43;78;0;2;296
2000;174;39;74;0;1;288
1999;168;42;66;0;0;276
1998;161;41;64;0;1;267
1997;142;42;59;0;1;244

