﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Berguedà
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Notes:
- Del 2013 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=com:14&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;21350;5381
2020;..;..
2019;20585;5321
2018;19494;4725
2017;19093;4532
2016;18442;4526
2015;17794;4357
2014;16624;4133
2013;16548;4235
2012;16507;4087
2011;17093;4010
2010;17083;3982
2009;17261;3717
2008;17238;3663
2007;16013;2738
2006;14666;2752
2005;13519;2367
2004;12603;2145
2003;11974;1901
2002;8966;2025
2001;8368;1859
2000;7669;1717

