﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Cabrera de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:080291&lang=en
;2001
Empresaris agraris amb assalariats;32
Empresaris agraris sense assalariats;27
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;1
Resta de treballadors d'explotacions agràries;31
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;106
Empresaris no agraris amb assalariats;255
Empresaris no agraris sense assalariats;136
Membres de cooperatives no agràries;4
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;144
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;357
Professionals en ocupacions exclusives de l'Administració pública;4
Resta del personal admin. i comercial;326
Resta del personal dels serveis;129
Contramestres capataços d'establiments no agraris;16
Operaris qualificats i especialitzats d'establiments no agraris;206
Operaris sense espec. d'establiments no agraris;25
Professionals de les forces armades;3
No classificables per condició socioeconòmica;34
Total;1836

