﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Sarral. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:431423
;Homes;Dones;Total
Agricultura i ramaderia;75;9;84
Pesca;0;0;0
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;0;0;0
Ext i trans. minerals;76;13;89
Indústria química;10;1;11
Cont maquin mat elèctric;21;10;31
Material transport;3;4;7
Alimentació i begudes;22;5;27
Tèxtil, cuir confecció;10;16;26
Suro i fusta;14;3;17
Paper i arts gràfiques;16;2;18
Plàstics indu. manufact.;5;0;5
Construcció;30;1;31
Comerç i reparació;24;25;49
Hostaleria i restauració;5;6;11
Transport i act. annexes;7;0;7
Comuni- cacions;2;0;2
Assegurances i financeres;7;3;10
Servei empr. llogers;3;1;4
Adm pública defensa i SS;6;8;14
Educació i investigació;5;9;14
Sanitat i assis. social;3;6;9
Altres serveis;2;10;12
Total;347;132;479

