﻿Primeres unions, segons edat actual i tipus d'unió. Homes
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4796&lang=en
;Matrimonis sense unió consensual prèvia;Unions consensuals;Total primeres unions (1+2);Matrimonis precedits d'unió consensual;Total matrimonis (1+3)
De 15 a 19 anys - 1988 a 1992;..;..;..;..;..
De 20 a 24 anys - 1983 a 1987;7,4;15,8;23,2;..;7,4
De 25 a 29 anys - 1978 a 1982;26,0;30,0;55,4;..;26,0
De 30 a 34 anys - 1973 a 1977;44,6;32,0;76,3;13,5;58,1
De 35 a 39 anys - 1968 a 1972;62,7;23,2;85,5;9,5;72,3
De 40 a 44 anys - 1963 a 1967;71,6;13,7;85,3;5,2;76,8
De 45 a 49 anys - 1958 a 1962;79,7;12,9;92,4;3,4;83,1
De 50 a 54 anys - 1953 a 1957;89,4;5,7;95,0;..;89,4
De 55 a 59 anys - 1948 a 1952;90,8;5,2;95,5;..;90,8
De 60 a 64 anys - 1943 a 1947;93,2;..;94,9;..;93,2
De 65 a 69 anys - 1938 a 1942;93,0;..;95,9;..;93,0
De 70 a 74 anys - 1933 a 1937;92,4;..;94,6;..;92,4
De 75 a 79 anys - 1928 a 1932;96,4;..;97,5;..;96,4
De 80 anys i més - 1927 i abans;96,0;..;98,7;..;96,0

