﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Sexe
Montsià
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8213&geo=com:22&lang=en
;Homes. Taxa;Homes. Límit inf. IC;Homes. Límit sup. IC;Dones. Taxa;Dones. Límit inf. IC;Dones. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;1058;1011;1106;678;647;709;855;827;882
2017-2021;1054;1007;1102;665;634;696;845;818;872
2016-2020;1031;984;1079;665;633;696;832;805;860
2015-2019;1022;975;1070;642;611;673;813;786;840
2014-2018;1013;965;1060;653;622;685;814;787;842
2013-2017;1034;985;1083;643;611;674;820;793;848
2012-2016;1040;991;1090;654;622;686;832;804;861
2011-2015;1054;1005;1104;648;615;680;835;807;864
2010-2014;1073;1022;1123;660;627;693;851;822;880
2009-2013;1103;1051;1155;689;654;723;881;850;911

