﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Alpicat
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:250236
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;41,4;58,6;519707
2006;43,4;56,6;444039
2005;36,6;63,4;419361
2004;41,1;58,9;406813
2003;39,1;60,9;387782
1996;43,4;56,6;273995
1995;44,6;55,4;266578
1994;45,3;54,7;241282
1993;39,8;60,2;236191
1992;37,0;63,0;231221
1991;51,7;48,3;163042

