﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Sant Cugat del Vallès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=mun:082055&lang=en
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;40;25;65
B Indústries extractives;10;5;15
C Indústries manufactureres;3725;495;4220
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;65;0;70
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";210;5;215
F Construcció;940;585;1520
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";5420;1825;7245
H Transport i emmagatzematge;880;250;1130
I Hostaleria;1670;405;2075
J Informació i comunicacions;2760;580;3340
K Activitats financeres i d'assegurances;1415;230;1645
L Activitats immobiliàries;555;330;880
M Activitats professionals, científiques i tècniques;4440;2200;6640
N Activitats administratives i serveis auxiliars;2165;595;2760
O Administració pública, Defensa i Seguretat Social obligatòria;1975;5;1985
P Educació;4765;445;5210
Q Activitats sanitàries i de serveis socials;4025;810;4835
R Activitats artístiques, recreatives i d'entreteniment;920;315;1235
S Altres serveis;725;540;1270
T Activitats llars;1120;0;1120
U Organismes extraterritorials;10;0;10
Total;37830;9650;47480

