﻿Comptes de cotització. A últim dia del mes
Sant Cugat del Vallès
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082055
;Comptes de cotització
09/2020;2950
06/2020;2905
03/2020;2928
12/2019;3244
09/2019;3231
06/2019;3322
03/2019;3346
12/2018;3320
09/2018;3239
06/2018;3282
03/2018;3275
12/2017;3273
09/2017;3215
06/2017;3216
03/2017;3232
12/2016;3175
09/2016;3102
06/2016;3136
03/2016;3071
12/2015;3043
09/2015;2929
06/2015;2970
03/2015;2935
12/2014;2859
09/2014;2810
06/2014;2836
03/2014;2790
12/2013;2724
09/2013;2660
06/2013;2673
03/2013;2630
12/2012;2622
09/2012;2607
06/2012;2655
03/2012;2625
12/2011;2660
09/2011;2561
06/2011;2568
03/2011;2548
12/2010;2577
09/2010;2546
06/2010;2548
03/2010;2504
12/2009;2490
09/2009;2466
06/2009;2503
03/2009;2504
12/2008;2578
09/2008;2593
06/2008;2651
03/2008;2637

