﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Ullà. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:172044&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;17;33;39;26;33;23;43;43;53;63;50;37;47;33;34;26;15;16;631
Hombres;10;20;22;15;23;11;20;22;24;34;33;19;22;20;16;14;8;3;336
Mujeres;7;13;17;11;10;12;23;21;29;29;17;18;25;13;18;12;7;13;295
Resto de la Unión Europea;1;1;0;0;1;2;3;2;4;3;3;3;0;1;0;1;1;0;27
Hombres;1;1;0;0;1;0;1;0;1;2;2;0;0;0;0;1;0;0;10
Mujeres;0;0;0;0;0;2;2;2;3;1;1;3;0;1;0;0;1;0;17
Resto de Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
África;35;27;25;33;34;37;34;36;27;17;18;12;3;1;3;2;0;0;344
Hombres;15;14;9;19;24;26;24;26;22;9;12;9;3;1;1;0;0;0;214
Mujeres;20;13;15;14;10;11;10;10;5;8;6;3;0;0;2;2;0;0;130
América del Norte y Central;0;1;0;1;1;0;1;1;1;0;0;1;0;0;0;0;0;0;7
Hombres;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;1;0;1;0;0;1;1;1;0;0;1;0;0;0;0;0;0;6
América del Sur;1;0;0;0;0;3;2;6;0;1;1;0;0;0;0;0;0;0;14
Hombres;1;0;0;0;0;2;1;2;0;1;0;0;0;0;0;0;0;0;7
Mujeres;0;0;0;0;0;1;1;4;0;0;1;0;0;0;0;0;0;0;7
Asia y Oceanía;2;2;1;1;0;0;6;2;0;0;0;0;0;0;0;0;0;0;13
Hombres;1;0;1;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;6
Mujeres;1;2;0;1;0;0;3;1;0;0;0;0;0;0;0;0;0;0;7
Total;55;63;65;61;69;65;89;90;85;84;72;53;50;35;37;29;16;16;1037
Hombres;28;35;32;34;49;39;49;51;47;46;47;28;25;21;17;15;8;3;574
Mujeres;28;29;33;27;20;26;40;39;38;38;25;25;25;14;20;14;8;13;462

