﻿Migracions. Totals
Palau de Santa Eulàlia
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171194&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;20;7;15;1;12;3;5;4;6;7;4;4;4;2;11;13;9;4;4;4;7;2;4;6;4
 emigracions;10;8;0;0;11;2;0;7;11;12;3;11;4;10;3;3;6;0;1;7;3;10;0;3;1
 saldo migratori;10;-1;15;1;1;1;5;-3;-5;-5;1;-7;0;-8;8;10;3;4;3;-3;4;-8;4;3;3
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;4;4;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0
 emigracions;2;1;0;0;1;0;0;0;0;1;1;0;1;0;0;4;0;0;0;0;0;2;0;0;0
 saldo migratori;-2;3;4;0;0;0;0;0;0;0;-1;0;-1;0;0;-4;0;0;1;0;0;-1;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4 (b);3;2;0;0;0;0;1;0;1;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0
 emigracions;1 (b);0;0;5;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;..;..;..;..
 saldo migratori;3;3;2;-5;-1;-1;0;1;0;1;0;0;0;0;-1;0;2;0;0;1;0;..;..;..;..
          Saldo migratori total;11;5;21;-4;0;0;5;-2;-5;-4;0;-7;-1;-8;7;6;5;4;4;-2;4;..;..;..;..

