﻿Cadastre immobiliari rústic
Santa Margarida de Montbui
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:082508&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2004;1136;2859;2517
2021;2001;2004;1133;2860;2524
2020;2001;2004;1131;2855;2524
2019;2001;2004;1138;2736;2404
2018;2001;2004;1114;1436;1289
2017;2001;2004;1112;1148;1033
2016;2001;2004;1113;1148;1032
2015;2001;2004;1111;1150;1035
2014;2001;2004;1110;1147;1033
2013;2001;2004;1102;1149;1043
2012;2001;2004;1099;1150;1047
2011;2001;2004;1099;1151;1048
2010;2001;2004;1098;1147;1045
2009;2001;2004;1096;1136;1036
2008;2001;2004;1092;1113;1019
2007;2001;2004;1091;1086;996
2006;1995;2004;1092;1059;970

