﻿Población. Por año de llegada a la vivienda y sexo
Palafrugell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:171175&lang=es
;Hombres;Mujeres;Total
2020;957;906;1866
2019;900;882;1782
2018;717;708;1425
2017;636;621;1254
2016;477;462;939
2011-2015;1737;1746;3486
2001-2010;2358;2352;4710
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;462;465;927
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1293;1212;2505
No consta;1986;2211;4197
Total;11526;11568;23091

