﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Perafort
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:431037
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);46;14;2;0;62
12/2023 (p);42;14;2;0;58
09/2023 (p);45;11;3;0;59
06/2023 (p);43;11;5;0;59
03/2023 (p);47;11;4;0;62
12/2022 (p);45;12;4;0;61
09/2022 (p);47;11;4;0;62
06/2022 (p);49;11;4;0;64
03/2022 (p);48;8;4;0;60
12/2021 (p);48;6;5;0;59
09/2021 (p);48;9;5;0;62
06/2021 (p);50;9;3;1;63
03/2021 (p);50;5;3;1;59
12/2020 (p);49;5;3;1;58

