﻿Population at 1 January. By sex and five-year age group
Centelles. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080673&lang=en
;Males;Females;Total
From 0 to 4 years;148;135;283
From 5 to 9 years;189;185;374
From 10 to 14 years;250;233;483
From 15 to 19 years;226;220;446
From 20 to 24 years;182;157;339
From 25 to 29 years;202;155;357
From 30 to 34 years;189;202;391
From 35 to 39 years;222;231;453
From 40 to 44 years;343;338;681
From 45 to 49 years;369;345;714
From 50 to 54 years;290;282;572
From 55 to 59 years;287;277;564
From 60 to 64 years;220;264;484
From 65 to 69 years;181;200;381
From 70 to 74 years;169;190;359
From 75 to 79 years;130;172;302
From 80 to 84 years;79;110;189
From 85 to 89 years;57;99;156
From 90 to 94 years;17;66;83
From 95 to 99 years;4;23;27
100 years and over;0;3;3
Total;3754;3887;7641

