﻿Espais esportius censats. Per tipus
Canyelles
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:080431
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;5;5;5;5;5;5;5;1;1;1;1;1;1;1;0
Piscines cobertes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Pistes poliesportives;8;8;8;9;9;9;9;9;9;8;8;8;8;8;9
Pavellons;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
Pistes de tennis;1;1;1;1;1;1;1;1;1;2;2;2;2;2;2
Pistes de pàdel;3;3;3;3;3;3;3;0;0;0;0;0;0;0;0
Sales esportives;5;5;5;5;5;5;5;7;7;4;4;3;3;3;2
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1
Frontons;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Espais de petanca;5;5;5;5;5;5;5;5;5;3;3;6;6;6;4
Altres espais esportius;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0
Àrees d'activitat esportiva;7;6;6;5;5;5;5;5;5;5;2;2;2;2;1
Total;39;38;38;35;35;35;35;30;30;25;22;25;25;25;20

