﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y edad quinquenal
Ripollès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=com:31&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;51;534;2565;6447;2190;2199;2103;1923;1545;429;132;20118
De 15 a 19 años;0;3;78;597;171;120;0;0;0;0;0;969
De 20 a 24 años;0;3;3;120;204;216;132;186;15;30;0;906
De 25 a 29 años;3;3;3;180;75;117;156;252;33;102;6;933
De 30 a 34 años;3;3;15;222;63;120;168;132;150;75;12;960
De 35 a 39 años;3;0;9;327;96;153;207;165;165;60;15;1200
De 40 a 44 años;0;3;33;432;180;195;276;222;222;45;15;1626
De 45 a 49 años;0;6;33;474;177;243;276;210;282;30;18;1746
De 50 a 54 años;3;6;57;483;195;225;270;189;207;24;15;1674
De 55 a 59 años;3;12;93;645;279;282;219;138;147;15;9;1845
De 60 a 64 años;6;12;147;768;267;192;147;144;123;30;15;1851
De 65 a 69 años;3;18;219;696;222;141;114;120;93;9;15;1647
De 70 a 74 años;0;48;357;648;126;90;78;81;54;6;9;1494
De 75 a 79 años;3;84;432;402;66;54;24;42;39;0;3;1149
De 80 a 84 años;9;114;432;222;39;27;18;21;9;3;3;891
85 años o más;21;216;651;234;33;27;12;24;12;0;0;1227
Extranjera;24;273;339;786;270;114;66;141;90;9;12;2124
De 15 a 19 años;0;3;39;66;6;12;0;0;0;0;0;129
De 20 a 24 años;6;6;36;45;24;36;12;9;0;0;0;171
De 25 a 29 años;3;21;33;102;24;18;15;45;3;0;0;261
De 30 a 34 años;3;24;36;117;51;9;9;15;21;0;0;285
De 35 a 39 años;3;36;54;120;54;6;6;21;15;3;3;318
De 40 a 44 años;6;45;39;123;54;6;9;18;18;0;3;315
De 45 a 49 años;0;36;24;99;30;12;6;12;9;0;3;231
De 50 a 54 años;0;27;33;54;12;3;0;9;9;3;0;153
De 55 a 59 años;3;27;15;33;6;3;3;3;3;0;3;99
De 60 a 64 años;0;27;12;18;3;0;3;3;6;3;3;75
De 65 a 69 años;0;12;6;9;6;3;0;3;6;0;0;39
De 70 a 74 años;0;6;3;3;0;0;0;0;3;0;3;18
De 75 a 79 años;3;3;6;0;0;0;0;0;0;0;0;9
De 80 a 84 años;0;3;3;0;0;0;0;3;0;3;0;9
85 años o más;0;3;3;0;0;3;0;0;0;0;0;9
Total;78;807;2904;7233;2463;2316;2169;2067;1635;438;144;22242
De 15 a 19 años;0;6;120;663;177;132;0;0;0;0;0;1098
De 20 a 24 años;3;9;39;162;225;252;144;198;15;30;0;1077
De 25 a 29 años;3;24;33;282;99;135;168;297;39;102;6;1194
De 30 a 34 años;6;24;51;339;114;126;177;147;171;75;12;1245
De 35 a 39 años;3;36;66;447;147;162;213;186;180;63;18;1521
De 40 a 44 años;6;45;72;555;237;204;285;240;237;45;15;1938
De 45 a 49 años;0;42;60;573;207;252;282;219;288;27;21;1977
De 50 a 54 años;6;33;87;537;207;231;273;198;213;27;18;1833
De 55 a 59 años;3;42;108;675;285;285;222;141;150;15;12;1944
De 60 a 64 años;6;39;159;789;270;192;153;147;129;30;15;1926
De 65 a 69 años;3;30;225;702;228;141;114;123;96;6;15;1689
De 70 a 74 años;0;51;360;651;129;90;78;81;57;6;9;1512
De 75 a 79 años;3;87;435;399;63;51;24;42;36;3;3;1155
De 80 a 84 años;6;114;432;222;39;27;18;21;9;0;3;900
85 años o más;18;222;651;234;33;27;15;21;12;3;0;1236

