﻿Habitatges principals. Per superfície útil i règim de tinença
Maçanet de Cabrenys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:171024
;De propietat, per compra pagada;De propietat, per compra amb pagaments pendents;De propietat, per herència o donació;De lloguer;Cedit gratis;Altres formes;Total
Fins a 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;0;0;0;0;0;0;0
De 41 a 50 m²;0;0;2;0;0;0;2
De 51 a 60 m²;1;0;0;0;0;0;1
De 61 a 70 m²;4;0;2;3;1;0;10
De 71 a 80 m²;2;0;0;6;0;0;8
De 81 a 90 m²;11;0;8;10;2;0;31
De 91 a 100 m²;46;8;21;22;5;0;102
De 101 a 110 m²;17;1;9;5;0;0;32
De 111 a 120 m²;13;1;7;8;0;0;29
De 121 a 130 m²;6;1;4;1;0;0;12
De 131 a 140 m²;5;1;1;1;0;0;8
De 141 a 150 m²;3;1;2;0;0;0;6
De 151 a 180 m²;6;3;2;2;0;0;13
De 181 a 210 m²;5;2;2;2;0;0;11
Més de 210 m²;2;0;2;0;0;0;4
Total;121;18;62;60;8;0;269

