﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Aiguafreda
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080142
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;8;8;53;69
12/2023 (p);0;8;9;52;69
09/2023 (p);0;8;9;54;71
06/2023 (p);0;9;11;59;79
03/2023 (p);0;9;9;58;76
12/2022 (p);0;9;9;64;82
09/2022 (p);0;9;9;60;78
06/2022 (p);0;10;9;59;78
03/2022 (p);0;10;8;60;78
12/2021 (p);0;10;7;58;75
09/2021 (p);0;10;5;57;72
06/2021 (p);0;10;7;58;75
03/2021 (p);0;10;5;57;72
12/2020 (p);0;10;4;56;70

