﻿Població ocupada segons professió i nacionalitat
Pallars Sobirà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7159&geo=com:26
;Espanyols;Estrangers;Total
Directors i gerents;148;..;204
Tècnics científics;419;..;436
Tècnics de suport;297;..;312
Empleats administratius;441;..;465
Treballadors serveis;566;143;709
Treballadors qualificats primari;182;..;182
Artesans i treballadors qualificats indústria;404;123;528
Instal·ladors i muntadors;150;..;150
Ocupacions elementals;154;94;249
Ocupacions militars;..;..;..
Total;2761;473;3234

