﻿Coneixement del català dels ocupats per professió (CCO94)
Bisbal del Penedès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430287&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;76;75;63;65;42;1
Científics i intel·lectuals;35;34;34;34;33;1
Tècnics i prof. de suport;77;75;71;70;55;2
Empleats administratius;91;91;88;90;72;0
Serveis i venedors;148;147;130;130;87;1
Act. agràries i pesqueres;41;39;38;37;20;2
Indústria i construcció;197;183;151;150;85;14
Instal. ,maquinària, muntadors;132;132;109;112;58;0
Treballadors no qualificats;98;80;57;59;36;18
Forces armades;0;0;0;0;0;0
Total;895;856;741;747;488;39

