﻿Population. By year of arrival in the housing
Amer
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:170078&lang=en
;2021
2020;201
2019;168
2018;123
2017;102
2016;57
2011-2015;297
2001_2010;444
Before 2001 or has always lived in the home before 2001;57
He was born in the municipality and he has always lived in the house after 2001;243
Not available;693
Total;2382

