﻿Población. Por año de llegada al municipio
Granja d'Escarp, la
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:251023&lang=es
;2021
2020;54
2019;42
2018;24
2017;18
2016;15
2011-2015;63
2001-2010;96
1991-2000;27
1981-1990;48
Antes de 1981;114
Siempre ha vivido;417
Total;924

