﻿Bovins
Mieres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:171058&lang=en
;2009
     Total;
 explot.;12
 caps;702
     Vaques;
 total;
 explot.;12
 caps;365
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;12
 caps;365
       Altres bovins de 24 mesos i més;
 total;
 explot.;12
 caps;84
 mascles;
 explot.;12
 caps;17
 braves;
 explot.;6
 caps;67
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;4
 caps;33
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;4
 caps;33
             Bovins de menys de 12 mesos;
 explot.;11
 caps;220

