﻿Població de 15 anys o més. Per nivell d'altres estudis en curs, sexe i edat quinquennal (si cursa més d'un estudi)
Segrià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=com:33
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;No estudia o només cursa un estudi;Total
Homes;3;24;0;12;54;210;27;21;3;0;3;0;89682;90039
De 15 a 19 anys;3;24;0;6;36;150;27;3;0;0;0;0;5658;5901
De 20 a 24 anys;0;0;0;3;9;33;0;9;3;0;0;0;5775;5832
De 25 a 29 anys;0;0;0;0;0;9;0;9;3;0;0;0;6000;6024
De 30 a 34 anys;0;0;0;3;3;3;0;3;0;0;0;0;6255;6264
De 35 a 39 anys;0;0;0;0;0;3;0;0;0;0;0;0;7674;7680
De 40 a 44 anys;0;3;0;0;3;6;0;3;0;0;0;0;9675;9690
De 45 a 49 anys;0;0;0;0;0;3;0;3;0;0;0;0;9552;9561
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;8541;8541
De 55 a 59 anys;0;0;0;0;0;3;0;0;0;0;0;0;7593;7599
De 60 a 64 anys;0;0;0;0;0;3;0;0;0;0;0;0;6300;6300
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;16653;16653
Dones;0;3;0;3;39;321;33;24;12;0;6;0;88227;88668
De 15 a 19 anys;3;3;0;3;12;219;30;3;0;0;0;0;4983;5259
De 20 a 24 anys;0;0;0;3;15;57;3;9;3;0;0;0;5052;5139
De 25 a 29 anys;0;0;0;0;6;9;0;6;3;0;3;0;5271;5298
De 30 a 34 anys;0;0;0;0;3;6;0;6;0;0;3;0;5985;6003
De 35 a 39 anys;0;0;0;0;0;6;0;0;0;0;0;0;6801;6807
De 40 a 44 anys;0;0;0;0;0;12;0;0;3;0;3;0;8448;8463
De 45 a 49 anys;0;0;0;0;3;6;0;0;0;0;0;0;8307;8316
De 50 a 54 anys;0;0;0;0;0;6;0;0;0;0;0;0;7680;7686
De 55 a 59 anys;0;0;0;0;0;3;0;0;0;0;0;0;7356;7356
De 60 a 64 anys;0;0;0;0;0;3;0;0;0;0;0;0;6405;6405
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;21939;21936
Total;3;27;0;15;96;534;60;45;18;0;6;0;177909;178710
De 15 a 19 anys;6;27;0;6;51;366;60;3;0;0;0;0;10641;11160
De 20 a 24 anys;0;0;0;6;24;90;3;18;6;0;0;0;10827;10971
De 25 a 29 anys;0;0;0;0;6;18;0;15;3;0;3;0;11271;11319
De 30 a 34 anys;0;0;0;0;6;9;0;6;0;0;3;0;12240;12267
De 35 a 39 anys;0;0;0;0;0;9;0;0;0;0;0;0;14475;14484
De 40 a 44 anys;0;3;0;0;6;15;0;3;0;0;3;0;18126;18156
De 45 a 49 anys;0;0;0;0;3;6;0;0;3;0;0;0;17859;17874
De 50 a 54 anys;0;0;0;0;0;6;0;0;3;0;0;0;16224;16230
De 55 a 59 anys;0;0;0;0;0;3;0;0;0;0;0;0;14952;14955
De 60 a 64 anys;0;0;0;0;0;3;0;0;0;0;0;0;12702;12705
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;38589;38589

