﻿Eleccions al Congrés de Diputats. Dades generals
Borrassà
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170268&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;549;421;412;3;6;76,7;23,3
2016;544;370;362;5;3;68,0;32,0
2015;536;381;374;6;1;71,1;28,9
2011;542;404;395;3;6;74,5;25,5
2008;529;410;395;2;13;77,5;22,5
2004;457;381;377;3;1;83,4;16,6
2000;438;308;306;2;0;70,3;29,7
1996;441;334;332;0;2;75,7;24,3
1993;386;276;275;0;1;71,5;28,5
1989;399;270;268;2;0;67,7;32,3
1986;394;288;282;3;3;73,1;26,9
1982;402;331;316;1;14;82,3;17,7
1979;418;295;287;3;5;70,6;29,4
1977;397;327;315;0;12;82,4;17,6

