﻿Població a 1 de gener. Per nacionalitat i sexe
Granollers
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080961
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;25720;27545;53265;4849;3869;8718;30569;31414;61983
2021;25816;27620;53436;5087;3952;9039;30903;31572;62475
2020;25853;27581;53434;5038;3947;8985;30891;31528;62419
2019;25633;27422;53055;4566;3654;8220;30199;31076;61275
2018;25622;27419;53041;4401;3539;7940;30023;30958;60981
2017;25527;27378;52905;4370;3420;7790;29897;30798;60695
2016;25169;26953;52122;4499;3553;8052;29668;30506;60174
2015;25007;26689;51696;4705;3700;8405;29712;30389;60101
2014;24512;26201;50713;5126;4091;9217;29638;30292;59930
2013;24112;25759;49871;5476;4406;9882;29588;30165;59753
2012;23988;25660;49648;5816;4490;10306;29804;30150;59954
2011;23787;25489;49276;6106;4618;10724;29893;30107;60000
2010;23533;25196;48729;6214;4748;10962;29747;29944;59691
2009;23692;25274;48966;6812;4880;11692;30504;30154;60658
2008;23749;25245;48994;6486;4642;11128;30235;29887;60122
2007;23760;25343;49103;5614;4137;9751;29374;29480;58854
2006;23964;25622;49586;5450;3904;9354;29414;29526;58940
2005;24251;25807;50058;4493;3245;7738;28744;29052;57796
2004;24425;25927;50352;3563;2541;6104;27988;28468;56456
2003;24642;26174;50816;3068;2029;5097;27710;28203;55913
2002;24691;26322;51013;2166;1455;3621;26857;27777;54634
2001;24753;26370;51123;1509;1049;2558;26262;27419;53681
2000;24636;26155;50791;928;704;1632;25564;26859;52423

