﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Santa Maria de Palautordera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:082592&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;3;0;3;6;0;0;0;0;0;0;0;15
De 31 a 45 m²;21;9;21;27;3;0;0;0;0;0;3;87
De 46 a 60 m²;129;66;120;99;6;0;0;0;0;0;3;429
De 61 a 75 m²;219;150;171;93;24;0;0;0;0;0;15;672
De 76 a 90 m²;240;93;105;87;21;0;0;0;0;0;3;549
De 91 a 105 m²;285;96;51;33;0;0;0;0;0;0;0;468
De 106 a 120 m²;240;84;27;3;0;0;0;0;0;0;3;360
De 121 a 150 m²;363;108;30;0;0;0;0;0;0;0;0;501
De 151 a 180 m²;189;54;3;0;0;0;0;0;0;0;6;255
Más de 180 m²;168;42;3;0;0;0;0;0;0;0;3;219
No consta;0;3;0;6;0;0;0;0;0;0;21;30
Total;1857;708;546;357;54;0;0;0;0;0;57;3582

