﻿Naixements, defuncions i matrimonis. Recomptes
Sant Cugat del Vallès
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=mun:082055
;Naixements;Defuncions;Matrimonis
2022;752;493;386
2021;806;556;338
2020;753;701;177
2019;805;547;354
2018;808;526;374
2017;913;546;352
2016;939;509;344
2015;928;500;346
2014;974;493;342
2013;983;457;347
2012;967;481;395
2011;1016;422;342
2010;996;381;351
2009;944;364;288
2008;987;397;274
2007;953;371;315
2006;959;373;322
2005;1042;351;286
2004;976;332;291
2003;996;326;288
2002;969;359;311
2001;936;370;323
2000;900;342;404
1999;793;339;360
1998;720;339;381
1997;652;316;329
1996;594;298;317
1995;528;301;313
1994;542;252;242
1993;540;259;267
1992;484;275;249
1991;444;240;255
1990;404;239;212
1989;416;212;217
1988;427;233;195
1987;422;237;182
1986;436;230;173
1985;450;233;146
1984;368;189;181
1983;380;181;155
1982;412;172;155
1981;486;154;147
1980;492;163;175
1979;521;150;215
1978;508;181;200
1977;577;166;209
1976;577;169;201
1975;587;199;214

