﻿Bovins. Nombre de caps
Cistella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:170519&lang=es
;2020
     Total (inclou búfales);
 explot.;8
 caps;955
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;3
 caps;363
 lleteres;
 explot.;2
 caps;346
 altres vaques;
 explot.;1
 caps;17
       Altres bovins de 2 o més anys;
 total;
 explot.;5
 caps;29
 mascles;
 explot.;2
 caps;2
 braves que no han parit;
 explot.;3
 caps;27
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;6
 caps;134
 mascles;
 explot.;0
 caps;0
 femelles que no han parit;
 explot.;6
 caps;134
             Bovins de menys d'1 any;
 explot.;7
 caps;429

