﻿Indicadores de hogares
Gavà
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080898&lang=es
;2021
Tamaño medio del hogar;2,65
Proporción de hogares de 1 persona (%);21,9
Proporción de hogares de 2 personas (%);28,7
Proporción de hogares de 3 personas (%);23,2
Proporción de hogares de 4 personas (%);18,8
Proporción de hogares de 5 personas o más (%);7,5
Proporción de hogares de una persona de 65 años o más (%);9,4
Proporción de población de 75 años o más que vive sola (%);25,8
Proporción de hogares con todos los miembros de 65 años o más (%);17,9
Proporción de hogares con todos los miembros extranjeros (%);5,7
Proporción de hogares con miembros extranjeros y españoles (%);8,5
Proporción de hogares con todos los miembros españoles (%);85,8

