﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Espunyola, l'
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080787&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);6;1;0;12;19
12/2023 (p);6;1;0;11;18
09/2023 (p);6;1;0;11;18
06/2023 (p);6;1;0;11;18
03/2023 (p);6;1;0;12;19
12/2022 (p);6;1;0;10;17
09/2022 (p);6;1;0;10;17
06/2022 (p);6;1;0;9;16
03/2022 (p);4;1;1;7;13
12/2021 (p);4;1;0;8;13
09/2021 (p);5;1;0;8;14
06/2021 (p);4;1;0;9;14
03/2021 (p);3;1;0;9;13
12/2020 (p);3;1;0;7;11

