﻿Población ocupada. Por situación profesional, sexo y edad
Botarell. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430332&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;1;0;1;0;0;0;0;0;0;1;1;2;5;3;8;0;0;0;7;4;11
De 20 a 24 años;1;0;1;0;2;2;0;0;0;0;0;0;7;6;13;4;3;7;0;0;0;12;11;23
De 25 a 29 años;4;0;4;4;3;7;0;1;1;0;0;0;26;12;38;19;1;20;0;0;0;53;17;70
De 30 a 34 años;5;2;7;3;1;4;0;1;1;0;0;0;19;10;29;6;5;11;0;0;0;33;19;52
De 35 a 39 años;1;2;3;2;1;3;0;0;0;0;0;0;14;13;27;7;7;14;0;0;0;24;23;47
De 40 a 44 años;7;1;8;3;2;5;0;0;0;0;0;0;17;17;34;2;3;5;0;0;0;29;23;52
De 45 a 49 años;7;2;9;6;2;8;0;0;0;0;0;0;16;6;22;2;3;5;0;0;0;31;13;44
De 50 a 54 años;3;1;4;3;1;4;0;0;0;0;0;0;6;6;12;3;1;4;0;0;0;15;9;24
De 55 a 59 años;6;1;7;9;3;12;1;0;1;0;0;0;7;8;15;3;1;4;0;0;0;26;13;39
De 60 a 64 años;2;1;3;3;1;4;0;0;0;0;0;0;0;2;2;1;1;2;0;0;0;6;5;11
65 años o más;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Total;37;10;47;34;16;50;1;2;3;0;0;0;113;81;194;52;28;80;0;0;0;237;137;374

