﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Vallès Oriental. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=com:41&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;52;40;92;18;24;42;152;172;324;188;322;510;309;703;1012;36;6;42;1034;142;1176;649;363;1012;594;131;725;8;1;9;3040;1904;4944
De 20 a 24 anys;230;181;411;334;553;887;933;1332;2265;643;1530;2173;806;1852;2658;91;19;110;2775;422;3197;2072;1179;3251;1251;450;1701;19;6;25;9154;7524;16678
De 25 a 29 anys;757;449;1206;1037;1475;2512;1682;2310;3992;959;2001;2960;1064;1941;3005;132;19;151;3560;547;4107;2760;1454;4214;1203;630;1833;5;10;15;13159;10836;23995
De 30 a 34 anys;1259;603;1862;1071;1378;2449;2008;2156;4164;906;1672;2578;978;1597;2575;162;30;192;3426;486;3912;2796;1260;4056;1065;723;1788;6;4;10;13677;9909;23586
De 35 a 39 anys;1562;683;2245;1001;1229;2230;1721;1531;3252;820;1156;1976;972;1473;2445;152;30;182;3108;504;3612;2545;1059;3604;880;828;1708;8;4;12;12769;8497;21266
De 40 a 44 anys;1546;643;2189;899;1136;2035;1305;1174;2479;743;996;1739;767;1351;2118;133;16;149;3003;524;3527;1981;1130;3111;753;854;1607;6;10;16;11136;7834;18970
De 45 a 49 anys;1333;506;1839;740;654;1394;982;758;1740;703;701;1404;678;1172;1850;135;31;166;2796;455;3251;1841;783;2624;704;978;1682;11;0;11;9923;6038;15961
De 50 a 54 anys;1203;478;1681;490;403;893;761;398;1159;468;389;857;615;853;1468;129;20;149;2742;332;3074;1720;467;2187;560;757;1317;3;1;4;8691;4098;12789
De 55 a 59 anys;829;326;1155;290;165;455;432;153;585;258;170;428;456;559;1015;113;26;139;1940;215;2155;1169;243;1412;451;553;1004;0;1;1;5938;2411;8349
De 60 a 64 anys;388;150;538;112;64;176;196;55;251;115;71;186;239;254;493;87;26;113;880;105;985;491;72;563;229;226;455;2;0;2;2739;1023;3762
De 65 anys i més;131;69;200;54;17;71;47;29;76;45;45;90;96;146;242;21;13;34;178;189;367;137;119;256;137;160;297;2;0;2;848;787;1635
Total;9290;4128;13418;6046;7098;13144;10219;10068;20287;5848;9053;14901;6980;11901;18881;1191;236;1427;25442;3921;29363;18161;8129;26290;7827;6290;14117;70;37;107;91074;60861;151935

