﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Olvan. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081445&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;26;12;38;1;0;1;5;1;6;2;0;2;0;0;0;36;13;49
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Indústries manufactureres;2;2;4;0;1;1;2;0;2;3;0;3;2;1;3;0;0;0;12;9;21;18;29;47;0;0;0;0;0;0;39;42;81
Electricitat, gas i aigua;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Construcció;3;1;4;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;44;0;44;9;0;9;7;0;7;0;0;0;65;2;67
Comerç i reparació;2;2;4;1;1;2;5;6;11;4;1;5;4;19;23;0;0;0;18;0;18;0;2;2;4;1;5;0;0;0;38;32;70
Hostaleria;0;2;2;0;0;0;0;0;0;0;1;1;2;12;14;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;2;17;19
Transport i comunicacions;0;1;1;0;0;0;0;0;0;1;2;3;1;1;2;0;0;0;0;0;0;16;0;16;0;0;0;0;0;0;18;4;22
Mediació financera;0;0;0;0;0;0;2;1;3;1;1;2;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;5;2;7
Immob, lloguers i ser. emp.;1;0;1;5;1;6;1;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;5;12
Adm. pública, defensa i SS;0;1;1;0;0;0;0;1;1;3;5;8;0;0;0;0;0;0;2;0;2;0;1;1;1;0;1;0;0;0;6;8;14
Educació;0;0;0;4;5;9;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;5;6;11
Sanitat i serveis socials;0;0;0;1;0;1;1;0;1;0;2;2;2;7;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;9;13
Altres serveis;0;1;1;1;0;1;1;0;1;0;1;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;6
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;3;3
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;9;10;19;12;8;20;13;14;27;15;13;28;13;44;57;26;12;38;78;9;87;49;34;83;14;4;18;0;0;0;229;148;377

