﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Canovelles. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:080410
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;10;11;21;7;4;11;5;2;7;0;1;1;0;0;0;0;0;0;0;0;0;22;18;40
De 5 a 9 anys;20;15;35;11;13;24;9;4;13;0;2;2;1;2;3;1;2;3;0;0;0;42;38;80
De 10 a 14 anys;16;21;37;11;10;21;14;5;19;1;0;1;2;3;5;0;0;0;0;0;0;44;39;83
De 15 a 19 anys;18;32;50;7;13;20;10;9;19;1;2;3;5;2;7;0;0;0;0;0;0;41;58;99
De 20 a 24 anys;10;9;19;9;5;14;2;0;2;3;1;4;3;3;6;0;0;0;0;0;0;27;18;45
De 25 a 29 anys;8;11;19;9;4;13;2;0;2;3;0;3;5;1;6;0;0;0;0;0;0;27;16;43
De 30 a 34 anys;5;8;13;5;2;7;0;0;0;1;0;1;0;3;3;3;0;3;0;0;0;14;13;27
De 35 a 39 anys;8;7;15;1;5;6;0;0;0;1;1;2;0;1;1;2;0;2;0;0;0;12;14;26
De 40 a 44 anys;7;13;20;9;4;13;0;0;0;3;2;5;5;3;8;0;0;0;0;0;0;24;22;46
De 45 a 49 anys;12;9;21;8;5;13;0;0;0;1;0;1;1;2;3;0;0;0;1;0;1;23;16;39
De 50 a 54 anys;14;7;21;9;2;11;0;1;1;1;3;4;3;2;5;0;0;0;0;0;0;27;15;42
De 55 a 59 anys;19;7;26;7;1;8;0;0;0;0;1;1;2;2;4;0;0;0;0;0;0;28;11;39
De 60 a 64 anys;5;2;7;3;3;6;0;0;0;2;0;2;1;0;1;0;0;0;0;0;0;11;5;16
De 65 a 69 anys;3;1;4;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6
De 70 a 74 anys;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;2;0;2
De 75 a 79 anys;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;1;2
De 80 a 84 anys;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;2
De 85 anys i més;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;2;1;3
Total;157;154;311;97;72;169;42;21;63;19;13;32;30;25;55;6;2;8;1;1;2;352;288;640

