﻿Households indicators
Sitges
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082704&lang=en
;2021
Average household size;2,34
Proportion of 1-person households (%);31,7
Proportion of 2-person households (%);30,3
Proportion of 3-person households (%);18,7
Proportion of 4-person households (%);13,6
Proportion of households with 5 persons and over (%);5,8
Proportion of households with a person aged 65 and over (%);12,2
Proportion of population aged 75 and over living alone (%);31,4
Proportion of households with all members aged 65 and over (%);19,1
Proportion of households with all members being foreigners (%);17,2
Proportion of households with foreign and Spanish members (%);13,2
Proportion of households with all members being Spanish (%);69,5

