﻿Population. By sex and age by five-year period
Sant Jaume dels Domenys. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431378&lang=en
;Males;Females;Total
From 0 to 4 years;54;60;114
From 5 to 9 years;71;76;147
From 10 to 14 years;101;100;201
From 15 to 19 years;102;78;180
From 20 to 24 years;65;59;124
From 25 to 29 years;61;57;118
From 30 to 34 years;60;49;109
From 35 to 39 years;98;93;191
From 40 to 44 years;124;133;257
From 45 to 49 years;147;135;282
From 50 to 54 years;113;96;209
From 55 to 59 years;107;92;199
From 60 to 64 years;83;68;151
From 65 to 69 years;79;92;171
From 70 to 74 years;61;55;116
From 75 to 79 years;41;43;84
From 80 to 84 years;27;34;61
From 85 to 89 years;20;23;43
From 90 to 94 years;5;13;18
From 95 to 99 years;1;4;5
100 years and over;0;1;1
Total;1420;1361;2781

