﻿Conreus llenyosos: olivera
Bovera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:250560
;2009
     Total;
 explot.;98
 ha;1489
      Secà;
 explot.;59
 ha;286
       Regadiu;
 explot.;86
 ha;1203
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;98
 ha;1489
 secà;
 explot.;59
 ha;286
 regadiu;
 explot.;86
 ha;1203

