﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Sant Joan Despí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:082172&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;63;22;85
Pesca;5;4;9
Extracció gas i petroli;11;1;12
Electricitat gas i aigua;60;5;65
Ext i trans. minerals;192;36;228
Indústria química;264;243;507
Cont maquin mat elèctric;1338;290;1628
Material transport;370;34;404
Alimentació i begudes;324;223;547
Tèxtil, cuir confecció;82;166;248
Suro i fusta;168;16;184
Paper i arts gràfiques;263;110;373
Plàstics indu. manufact.;192;81;273
Construcció;859;64;923
Comerç i reparació;702;514;1216
Hostaleria i restauració;190;117;307
Transport i act. annexes;431;59;490
Comuni- cacions;50;16;66
Assegurances i financeres;160;77;237
Servei empr. llogers;211;149;360
Adm pública defensa i SS;211;144;355
Educació i investigació;204;249;453
Sanitat i assis. social;77;175;252
Altres serveis;134;414;548
Total;6561;3209;9770

