﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Rubí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:081846&lang=en
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;1311;2034;89;41;18104;5954;27533
Resta Unió Europea;4;11;0;0;73;28;116
Resta d'Europa;0;1;0;0;13;9;23
Àfrica;10;31;1;1;209;255;507
Amèrica del N. i cent.;0;4;0;0;18;22;44
Amèrica del Sud;9;20;2;1;257;384;673
Àsia i Oceania;5;4;0;0;27;26;62
Total estrangera;28;71;3;2;597;724;1425
Total;1339;2105;92;43;18701;6678;28958

