﻿Conventional family dwellings. By type of dwelling and year of construction
Castellolí. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080636&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;27;27;54
From 1900 to 1920;27;12;39
From 1921 to 1940;12;6;18
From 1941 to 1950;9;3;12
From 1951 to 1960;6;0;6
From 1961 to 1970;9;9;18
From 1971 to 1980;18;6;21
From 1981 to 1990;21;3;21
From 1991 to 2000;18;6;24
From 2001 to 2010;78;3;81
From 2011 to 2020;9;0;9
Unknown;0;0;0
Total;231;72;306

