﻿Feines no remunerades de la llar segons posició a la llar i nivell d'instrucció. Població en llars d'un nucli
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis i parelles de fet) i pares/mares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5361&lang=en
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Persona principal (1);29,3;38,4;20,4;11,8;100
homes;2,9;38,8;36,3;22,0;100
sense estudis i estudis primaris;4,1;28,5;33,9;33,5;100
estudis secundaris;2,3;40,7;37,9;19,1;100
estudis superiors;3,1;48,9;34,7;13,2;100
dones;53,5;38,1;5,8;2,5;100
sense estudis i estudis primaris;59,6;28,3;6,9;5,2;100
estudis secundaris;56,3;37,5;4,7;1,4;100
estudis superiors;36,0;55,7;7,0;..;100
Fills i filles;3,5;12,4;43,0;41,0;100
homes;1,7;8,5;40,7;49,1;100
sense estudis i estudis primaris;..;7,0;30,9;59,8;100
estudis secundaris;1,8;8,7;43,2;46,3;100
estudis superiors;..;9,9;44,7;44,8;100
dones;6,0;18,0;46,3;29,7;100
sense estudis i estudis primaris;10,1;20,9;34,7;34,3;100
estudis secundaris;5,6;18,0;48,3;28,2;100
estudis superiors;..;15,9;47,6;31,8;100
Altres persones de la llar;5,0;23,5;26,5;45,0;100
homes;..;19,3;31,1;49,6;100
sense estudis i estudis primaris;..;..;20,7;72,1;100
estudis secundaris;..;24,2;36,5;39,3;100
estudis superiors;..;..;..;..;100
dones;8,7;26,6;23,0;41,6;100
sense estudis i estudis primaris;..;13,4;22,7;54,6;100
estudis secundaris;..;47,7;26,0;19,6;100
estudis superiors;..;..;..;..;..
Total;23,5;32,9;25,0;18,6;100
homes;2,6;31,4;37,1;28,9;100
sense estudis i estudis primaris;3,6;23,5;32,7;40,2;100
estudis secundaris;2,1;32,2;39,2;26,5;100
estudis superiors;2,6;41,5;36,8;19,1;100
dones;44,2;34,5;12,9;8,4;100
sense estudis i estudis primaris;51,4;26,4;10,4;11,7;100
estudis secundaris;45,0;33,9;13,9;7,2;100
estudis superiors;30,3;48,8;14,0;6,9;100

