﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Omells de na Gaia, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251543
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;3;2;5;4;2;3;7;8;7;2;4;4;6;25;82
 dones;1;2;4;3;1;3;6;7;3;1;6;5;4;24;70
 total;4;4;9;7;3;6;13;15;10;3;10;9;10;49;152
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;3;2;3;7;8;7;2;4;4;6;25;71
 dones;0;0;0;3;1;3;6;7;3;1;6;5;4;24;63
 total;0;0;0;6;3;6;13;15;10;3;10;9;10;49;134
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;2;1;3;6;8;6;2;4;2;4;0;38
 dones;0;0;0;1;1;3;4;4;2;0;4;2;0;0;21
 total;0;0;0;3;2;6;10;12;8;2;8;4;4;0;59
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;2;1;3;6;8;6;2;4;3;4;0;39
 dones;0;0;0;1;1;3;4;4;2;0;4;2;0;0;21
 total;0;0;0;3;2;6;10;12;8;2;8;5;4;0;60
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;2;24;27
 dones;0;0;0;0;0;0;0;0;0;0;0;0;2;19;21
 total;0;0;0;0;0;0;0;0;0;0;0;1;4;43;48
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;0;0;0;1;2
 dones;0;0;0;0;0;0;0;0;0;0;1;0;0;1;2
 total;0;0;0;0;0;0;0;0;1;0;1;0;0;2;4
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;2;2;5;2;1;0;0;0;0;0;0;0;0;0;12
 dones;1;2;4;2;0;0;0;0;0;0;0;0;0;0;9
 total;3;4;9;4;1;0;0;0;0;0;0;0;0;0;21
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;2;3;1;1;1;3;2;1;14
 total;0;0;0;0;0;0;2;3;1;1;1;3;2;1;14
 altres situacions;;;;;;;;;;;;;;;
 homes;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
 total;1;0;0;0;0;0;1;0;0;0;0;0;0;3;5
 total no actius;;;;;;;;;;;;;;;
 homes;3;2;5;2;1;0;1;0;1;0;0;1;2;25;43
 dones;1;2;4;2;0;0;2;3;1;1;2;3;4;24;49
 total;4;4;9;4;1;0;3;3;2;1;2;4;6;49;92

