﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Gósol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:251001
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;0;0;10;1;3;16
Tècnics i professionals científics i intel·lectuals;0;0;4;2;0;2;8
Tècnics i professionals de suport;0;1;0;6;0;1;8
Empleats administratius;1;2;0;5;0;0;8
Treballadors de serveis i venedors de comerç;1;1;0;11;3;0;16
Treballadors qualificats en act. agràries i pesqueres;0;2;0;5;1;9;17
Artesans i treballadors qualificats de les indústries i la construcció;0;1;2;20;0;2;25
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;5;0;1;6
Treballadors no qualificats;2;2;0;5;0;0;9
Forces armades;0;0;0;0;0;0;0
Total;6;9;6;69;5;18;113

