﻿Titulars persona física per edat i sexe
Arboç, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430167&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;55;65
 homes;40;56
 dones;15;9
 titulars caps explotació;;
 total;40;61
 homes;29;53
 dones;11;8
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;1
 homes;1;1
 dones;0;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;7;12
 homes;5;11
 dones;2;1
 titulars caps explotació;;
 total;5;10
 homes;4;9
 dones;1;1
           De 45 a 54 anys;;
 titulars;;
 total;12;15
 homes;9;10
 dones;3;5
 titulars caps explotació;;
 total;10;14
 homes;7;9
 dones;3;5
             De 55 a 64 anys;;
 titulars;;
 total;15;21
 homes;9;21
 dones;6;0
 titulars caps explotació;;
 total;12;21
 homes;6;21
 dones;6;0
               De 65 anys o més;;
 titulars;;
 total;20;16
 homes;16;13
 dones;4;3
 titulars caps explotació;;
 total;12;15
 homes;11;13
 dones;1;2

