﻿Conreus herbacis: hortalisses
Vinebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:431779&lang=es
;1999;1989;1982
     Total;;;
 explot.;14;6;1
 ha;7;1;0
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;14;6;1
 ha;7;1;0
     En terreny de conreu;;;
 total;;;
 explot.;5;1;1
 ha;2;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;5;1;1
 ha;2;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;9;5;0
 ha;5;1;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;9;5;0
 ha;5;1;0
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

