﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Sentmenat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:082671&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;2434;2938;307;71;132;5882
Catalunya;2260;1741;186;48;76;4311
Barcelona;2226;1668;175;44;71;4184
Girona;12;16;2;0;0;30
Lleida;13;33;3;2;4;55
Tarragona;9;24;6;2;1;42
Resta de l'Estat;131;1153;115;18;51;1468
Andalusia;74;740;67;9;32;922
Aragó;10;44;5;1;2;62
Principat d'Astúries;0;6;0;0;0;6
Illes Balears;0;1;0;0;0;1
Canàries;0;2;0;0;0;2
Cantàbria;1;3;1;0;0;5
Castella - la Manxa;3;58;3;2;3;69
Castella i Lleó;8;54;9;1;2;74
Comunitat Valenciana;7;26;5;1;0;39
Extremadura;11;106;11;2;2;132
Galícia;2;29;4;1;1;37
Comunitat de Madrid;8;17;3;1;2;31
Regió de Múrcia;3;50;5;0;4;62
Comunitat Foral de Navarra;0;6;0;0;0;6
País Basc;2;7;0;0;0;9
Rioja, La;0;1;2;0;0;3
Ceuta i Melilla;2;3;0;0;3;8
Estranger;43;44;6;5;5;103

