﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Moianès
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 01/2022 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=com:42
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;210;205;205;210;210;205;205;210;205;205;205;200;195;195;200;200;195;195;200;200;200;205;200;205;200;200;200;195
B Indústries extractives;10;10;10;10;10;10;5;5;5;5;5;5;5;10;10;10;10;10;10;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;1615;1625;1615;1605;1610;1635;1635;1630;1645;1660;1670;1655;1675;1655;1665;1655;1670;1675;1685;1680;1675;1705;1685;1650;1645;1645;1615;1615
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";35;35;30;30;30;30;35;35;35;35;30;30;30;30;30;30;30;30;25;30;30;30;30;35;35;30;30;30
F Construcció;485;485;475;475;475;490;490;480;470;480;480;485;490;485;485;490;495;500;495;485;485;505;495;500;500;500;495;485
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1105;1105;1095;1095;1110;1110;1120;1130;1110;1115;1105;1080;1080;1075;1065;1060;1060;1065;1065;1060;1055;1050;1040;1035;1020;1025;1030;1030
H Transport i emmagatzematge;190;195;195;190;195;195;190;190;190;190;190;185;185;185;185;180;180;175;175;185;180;180;180;180;180;175;175;175
I Hostaleria;365;375;360;345;355;360;360;370;375;395;395;400;410;385;380;370;380;395;405;390;400;430;410;415;410;400;390;380
J Informació i comunicacions;175;170;165;165;165;165;160;165;160;160;160;160;160;160;155;160;160;165;160;150;150;155;155;160;155;160;155;155
K Activitats financeres i d'assegurances;75;75;75;75;75;70;70;70;70;70;70;70;70;70;70;70;75;75;70;70;65;65;65;70;80;80;80;85
L Activitats immobiliàries;40;40;40;40;40;40;40;45;45;45;45;45;45;45;45;45;45;45;45;45;45;45;45;45;40;40;40;45
M Activitats professionals, científiques i tècniques;360;365;360;365;365;370;375;375;375;380;375;370;370;365;370;355;360;345;350;350;345;360;360;360;365;355;355;355
N Activitats administratives i serveis auxiliars;350;330;335;335;310;350;340;325;305;305;300;315;305;305;325;335;310;355;335;330;335;330;335;335;335;335;330;330
O Administració pública, Defensa i Seguretat Social obligatòria;465;460;450;460;475;475;480;490;645;650;670;665;670;670;665;660;670;660;650;640;630;660;660;635;630;635;635;630
P Educació;605;595;590;580;565;575;570;535;255;285;300;360;370;375;365;370;360;375;370;360;255;280;305;375;375;370;360;350
Q Activitats sanitàries i de serveis socials;645;660;640;640;655;665;660;665;650;660;655;665;660;645;640;635;640;640;625;625;620;640;630;625;630;615;625;625
R Activitats artístiques, recreatives i d'entreteniment;150;150;150;145;145;145;145;140;125;130;145;140;145;145;145;140;135;140;135;135;115;130;140;135;140;140;135;135
S Altres serveis;155;155;150;150;145;145;145;150;150;145;175;145;145;145;140;140;145;135;135;135;135;145;170;150;150;145;145;140
T Activitats llars;65;70;65;65;65;70;70;70;70;75;75;75;75;70;70;70;70;75;75;80;80;85;85;85;80;75;80;75
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;7095;7100;7010;6985;7010;7100;7100;7080;6895;6995;7060;7060;7080;7015;7015;6970;6985;7050;7005;6965;6820;7000;7010;7005;6975;6940;6880;6845

