﻿Persona de referència. Per sexe i edat
Agullana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:170010&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;3;1;4
De 25 a 29 anys;5;8;13
De 30 a 34 anys;8;9;17
De 35 a 39 anys;11;16;27
De 40 a 44 anys;13;5;18
De 45 a 49 anys;13;10;23
De 50 a 54 anys;12;5;17
De 55 a 59 anys;13;6;19
De 60 a 64 anys;10;8;18
De 65 a 69 anys;12;6;18
De 70 a 74 anys;19;17;36
De 75 anys i més;31;20;51
Total;150;112;262

