﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Espot. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:250827
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;4;5;8;11;12;25;15;15;11;11;4;29;150
dones;3;3;8;12;16;21;6;7;8;7;7;34;132
total;7;8;16;23;28;46;21;22;19;18;11;63;282
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;0;1
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1;2
dones;0;0;0;0;0;0;0;0;0;0;1;2;3
total;0;0;0;0;0;1;0;0;0;0;1;3;5
Primer grau;;;;;;;;;;;;;
homes;3;0;0;2;2;0;0;0;1;2;3;22;35
dones;3;0;0;0;0;0;1;0;1;4;3;24;36
total;6;0;0;2;2;0;1;0;2;6;6;46;71
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;2;4;2;4;6;6;4;9;9;1;4;51
dones;0;2;2;2;1;3;2;5;4;2;1;7;31
total;0;4;6;4;5;9;8;9;13;11;2;11;82
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;0;1;3;2;2;0;0;0;0;8
dones;0;0;2;1;3;2;1;0;1;0;0;0;10
total;0;0;2;1;4;5;3;2;1;0;0;0;18
FP grau superior;;;;;;;;;;;;;
homes;0;3;0;2;3;5;1;2;0;0;0;0;16
dones;0;0;1;1;4;2;0;0;0;0;0;0;8
total;0;3;1;3;7;7;1;2;0;0;0;0;24
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;2;2;2;6;5;2;0;0;0;1;20
dones;0;1;0;4;2;8;0;2;2;0;2;1;22
total;0;1;2;6;4;14;5;4;2;0;2;2;42
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;1;0;3;1;0;1;0;0;0;7
dones;0;0;3;1;3;3;2;0;0;0;0;0;12
total;0;0;4;2;3;6;3;0;1;0;0;0;19
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;2;0;1;0;5;0;0;0;1;10
dones;0;0;0;3;3;3;0;0;0;1;0;0;10
total;0;0;1;5;3;4;0;5;0;1;0;1;20

