﻿Atur registrat. Per sexe. Mitjanes anuals
Vila-sacra
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:172305
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;9,2;8,3;17,5
2022;10,7;12,8;23,4
2021;9,9;13,4;23,3
2020;9,9;17,8;27,7
2019;8,8;16,4;25,3
2018;11,6;19,4;31,0
2017;12,6;16,8;29,4
2016;13,2;14,3;27,4
2015;13,5;11,2;24,7
2014;14,2;12,0;26,2
2013;17,9;19,7;37,7
2012;19,6;25,7;45,3
2011;20,3;18,4;38,7
2010;19,6;16,3;35,8
2009;18,7;11,3;30,0
2008;8,8;8,9;17,7
2007;1,9;10,3;12,3
2006;3,7;8,9;12,6
2005;5,0;5,8;10,8

