﻿Hogares. Por número y tipo de núcleo
Pobla de Mafumet, la
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431093&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;66;64;40
Sin núcleo. Con 2 personas o más;14;10;11
Con un núcleo. Parejas sin hijos. Sin otras personas;55;57;49
Con un núcleo. Parejas sin hijos. Con otras personas;14;3;8
Con un núcleo. Parejas con hijos. Sin otras personas;175;168;126
Con un núcleo. Parejas con hijos. Con otras personas;17;9;20
Con un núcleo. Madres con hijos. Sin otras personas;26;24;20
Con un núcleo. Madres con hijos. Con otras personas;4;1;0
Con un núcleo. Padres con hijos. Sin otras personas;5;6;5
Con un núcleo. Padres con hijos. Con otras personas;2;1;2
Con dos núcleos o más. Sin otras personas;6;1;0
Con dos núcleos o más. Con otras personas;6;1;2
Total;390;345;283

