﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Pobla de Cérvoles, la. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:251692&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;1;0;1;1;0;1;2;0;2
De 5 a 9 años;0;0;0;0;0;0;0;0;0
De 10 a 14 años;1;2;3;0;0;0;1;2;3
De 15 a 19 años;5;3;8;0;0;0;5;3;8
De 20 a 24 años;2;8;10;0;0;0;2;8;10
De 25 a 29 años;6;1;7;0;0;0;6;1;7
De 30 a 34 años;6;3;9;1;0;1;7;3;10
De 35 a 39 años;6;2;8;2;1;3;8;3;11
De 40 a 44 años;4;1;5;0;0;0;4;1;5
De 45 a 49 años;6;7;13;0;2;2;6;9;15
De 50 a 54 años;8;5;13;0;0;0;8;5;13
De 55 a 59 años;14;15;29;0;0;0;14;15;29
De 60 a 64 años;19;3;22;0;0;0;19;3;22
De 65 a 69 años;10;6;16;1;0;1;11;6;17
De 70 a 74 años;4;6;10;0;0;0;4;6;10
De 75 a 79 años;7;9;16;0;0;0;7;9;16
De 80 a 84 años;3;5;8;0;0;0;3;5;8
85 años o más;6;11;17;0;0;0;6;11;17
Total;108;87;195;5;3;8;113;90;203

