﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Malgrat de Mar
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:081108&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;40;40;45;45;40;40;40;45;40;45;40;40;40;40
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;85;85;85;85;85;80;85;85;85;80;85;80;85;80
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;5;5;5;5;5;5;5;5;5
F Construcció;190;190;190;190;195;200;195;200;200;200;200;200;200;195
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";350;325;360;370;345;355;380;380;355;350;370;370;350;350
H Transport i emmagatzematge;75;80;75;70;70;65;75;80;80;85;85;85;85;85
I Hostaleria;160;155;180;180;160;155;180;185;165;175;195;190;165;160
J Informació i comunicacions;25;25;25;20;20;20;20;15;20;20;20;15;15;15
K Activitats financeres i d'assegurances;25;25;25;30;25;25;30;30;30;30;30;30;30;30
L Activitats immobiliàries;15;15;15;20;15;20;20;20;15;20;20;20;20;20
M Activitats professionals, científiques i tècniques;75;75;70;70;70;75;70;70;65;65;65;65;65;65
N Activitats administratives i serveis auxiliars;50;50;60;60;55;50;50;50;45;55;50;55;55;55
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;30;25;25;20;20;20;20;20;20;20;20;20;20;25
Q Activitats sanitàries i de serveis socials;130;125;125;120;115;115;115;115;115;115;115;110;105;105
R Activitats artístiques, recreatives i d'entreteniment;30;30;35;35;30;30;30;30;25;25;25;25;25;20
S Altres serveis;115;110;120;120;105;105;115;115;110;115;120;115;115;105
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1400;1360;1435;1435;1360;1360;1430;1440;1380;1400;1435;1430;1380;1355

