﻿Conreus herbacis: cereals per a gra
Vilaür
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:172229
;1999;1989;1982
     Total;;;
 explot.;8;14;13
 ha;225;225;111
      Secà;;;
 explot.;8;13;13
 ha;201;193;109
       Regadiu;;;
 explot.;2;4;1
 ha;25;33;2
     Blat;;;
 total;;;
 explot.;6;5;6
 ha;79;66;20
 secà;;;
 explot.;6;5;5
 ha;79;66;18
 regadiu;;;
 explot.;0;0;1
 ha;0;0;2
       Ordi;;;
 total;;;
 explot.;5;12;11
 ha;63;59;48
 secà;;;
 explot.;5;12;11
 ha;63;59;48
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;4;6;5
 ha;20;66;10
 secà;;;
 explot.;4;6;5
 ha;20;66;10
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;2;4;1
 ha;28;33;1
 secà;;;
 explot.;1;0;1
 ha;4;0;1
 regadiu;;;
 explot.;2;4;0
 ha;25;33;0
                 Melca;;;
 total;;;
 explot.;3;1;7
 ha;34;2;32
 secà;;;
 explot.;3;1;7
 ha;34;2;32
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

