﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Baix Ebre
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=com:09&lang=es
;Homes;Dones;Total
2022;8418;8194;16612
2021;8375;8130;16505
2020;8352;8038;16390
2019;8384;8046;16430
2018;8371;7984;16355
2017;8312;7852;16164
2016;8352;7766;16118
2014;8319;7724;16043
2013;8209;7640;15849
2012;8087;7536;15623
2011;7941;7444;15385

