﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Urgell
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=com:38&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;5115;570;730;6415
Curs 2021/22;5060;580;680;6320
Curs 2020/21;5050;585;655;6290
Curs 2019/20;5010;560;700;6270
Curs 2018/19;5010;540;675;6220
Curs 2017/18;5010;530;645;6185
Curs 2016/17;4915;525;690;6130
Curs 2015/16;4965;485;595;6045
Curs 2014/15;4965;505;575;6045
Curs 2013/14;5025;465;585;6075
Curs 2012/13;4990;470;600;6065
Curs 2011/12;5025;475;620;6120

