﻿Localització de l'ocupació per professions (CCO-94)
Montmaneu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081332&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;4;2;6
Tècnics i professionals científics i intel·lectuals;3;3;6
Tècnics i professionals de suport;2;12;14
Empleats administratius;1;8;9
Treballadors de serveis i venedors de comerç;4;23;27
Treballadors qualificats en act. agràries i pesqueres;13;2;15
Artesans i treballadors qualificats de les indústries i la construcció;2;35;37
Operadors d'instal·lacions i maquinària, i muntadors;1;16;17
Treballadors no qualificats;5;10;15
Forces armades;0;0;0
Total;35;111;146

